Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sabadell
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;20;29;10,39;0,10
De 5 a 9 anys;11;10;21;7,53;0,07
De 10 a 14 anys;14;8;22;7,89;0,07
De 15 a 19 anys;8;11;19;6,81;0,06
De 20 a 24 anys;7;11;18;6,45;0,06
De 25 a 29 anys;6;8;14;5,02;0,05
De 30 a 34 anys;16;11;27;9,68;0,09
De 35 a 39 anys;18;24;42;15,05;0,14
De 40 a 44 anys;9;12;21;7,53;0,07
De 45 a 49 anys;10;11;21;7,53;0,07
De 50 a 54 anys;6;6;12;4,30;0,04
De 55 a 59 anys;4;9;13;4,66;0,04
De 60 a 64 anys;..;..;10;3,58;0,03
De 65 a 69 anys;..;..;7;2,51;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;126;153;279;100,00;0,93
%;45,16;54,84;100,00;;

