Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d148&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13645;190;71,43;1,39
Castell d'Aro, Platja d'Aro i s'Agaró;3579;24;9,02;0,67
Olot;8453;9;3,38;0,11
Girona;20178;7;2,63;0,03
Figueres;12689;6;2,26;0,05
Blanes;6847;6;2,26;0,09
Sant Feliu de Guíxols;3873;5;1,88;0,13
Escala, l';3249;5;1,88;0,15
Salt;12300;4;1,50;0,03
Resta de municipis;71249;10;3,76;0,01
Comarques Gironines;156062;266;100,00;0,17

