Población extranjera a 1 de enero. Por municipios. 2022
Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vic;47269;13446;49,89;28,45
Manlleu;20740;4876;18,09;23,51
Torelló;14734;2185;8,11;14,83
Roda de Ter;6565;903;3,35;13,75
Tona;8361;753;2,79;9,01
Taradell;6709;535;1,99;7,97
Centelles;7641;470;1,74;6,15
Sant Hipòlit de Voltregà;3636;457;1,70;12,57
Balenyà;3930;434;1,61;11,04
Sant Pere de Torelló;2528;241;0,89;9,53
Seva;3735;235;0,87;6,29
Prats de Lluçanès;2629;229;0,85;8,71
Santa Eugènia de Berga;2242;218;0,81;9,72
Sant Quirze de Besora;2139;217;0,81;10,14
Calldetenes;2527;150;0,56;5,94
Masies de Voltregà, les;3133;146;0,54;4,66
Esquirol, l';2247;143;0,53;6,36
Sant Bartomeu del Grau;922;138;0,51;14,97
Sant Julià de Vilatorta;3198;125;0,46;3,91
Sant Martí de Centelles;1227;124;0,46;10,11
Sant Vicenç de Torelló;2076;119;0,44;5,73
Montesquiu;1049;111;0,41;10,58
Viladrau;1101;90;0,33;8,17
Santa Eulàlia de Riuprimer;1398;77;0,29;5,51
Gurb;2701;73;0,27;2,70
Olost;1202;57;0,21;4,74
Sant Boi de Lluçanès;574;55;0,20;9,58
Masies de Roda, les;731;53;0,20;7,25
Folgueroles;2253;53;0,20;2,35
Perafita;418;29;0,11;6,94
Oristà;574;28;0,10;4,88
Muntanyola;701;19;0,07;2,71
Alpens;280;19;0,07;6,79
Brull, el;278;17;0,06;6,12
Orís;350;16;0,06;4,57
Rupit i Pruit;281;15;0,06;5,34
Lluçà;279;15;0,06;5,38
Espinelves;248;13;0,05;5,24
Malla;271;11;0,04;4,06
Tavertet;116;8;0,03;6,90
Tavèrnoles;328;8;0,03;2,44
Sora;219;8;0,03;3,65
Sant Sadurní d'Osormort;91;8;0,03;8,79
Vilanova de Sau;322;7;0,03;2,17
Sobremunt;82;6;0,02;7,32
Santa Maria de Besora;159;5;0,02;3,14
Resto de municipios;585;5;0,02;0,85
Osona;164779;26950;100,00;16,36

