Población extranjera a 1 de enero. Por municipios. 2022
Bages
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d104&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14202;41;31,78;0,29
Balsareny;257;31;24,03;12,06
Navàs;596;22;17,05;3,69
Santpedor;351;6;4,65;1,71
Sallent;528;5;3,88;0,95
Monistrol de Montserrat;441;5;3,88;1,13
Súria;534;4;3,10;0,75
Resto de municipios;5630;15;11,63;0,27
Bages;22539;129;100,00;0,57

