Població estrangera a 1 de gener. Per països. 2021
Rubí
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;202;465;667;16,86;1,34
Equador;336;306;642;16,23;2,69
Colòmbia;209;285;494;12,49;1,00
Perú;146;178;324;8,19;1,15
Veneçuela;126;174;300;7,58;0,98
Paraguai;85;165;250;6,32;1,64
Bolívia;101;127;228;5,76;0,89
Nicaragua;61;102;163;4,12;4,33
Argentina;79;72;151;3,82;0,62
El Salvador;60;89;149;3,77;2,38
República Dominicana;57;63;120;3,03;0,64
Brasil;42;69;111;2,81;0,51
Cuba;32;49;81;2,05;0,90
Uruguai;37;43;80;2,02;0,98
Xile;39;40;79;2,00;0,82
Guatemala;17;26;43;1,09;4,20
Mèxic;13;22;35;0,88;0,50
Estats Units, els;6;16;22;0,56;0,26
Canadà;..;..;6;0,15;0,46
Costa Rica;..;..;6;0,15;0,76
Resta de països;..;..;5;0,13;..
Total continent;1656;2300;3956;100,00;..

