Població estrangera a 1 de gener. Per països. 2021
Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;2315;2330;4645;20,51;5,22
Itàlia;1960;1531;3491;15,42;4,98
Regne Unit;1450;1093;2543;11,23;10,79
França;1206;1083;2289;10,11;6,27
Alemanya;754;651;1405;6,20;7,48
Ucraïna;492;683;1175;5,19;5,10
Rússia;419;713;1132;5,00;4,68
Països Baixos;528;370;898;3,97;9,55
Portugal;360;277;637;2,81;4,45
Polònia;275;320;595;2,63;5,79
Bulgària;233;215;448;1,98;3,97
Bèlgica;194;176;370;1,63;6,79
Moldàvia;123;134;257;1,13;5,86
Suècia;121;129;250;1,10;8,56
Irlanda;132;98;230;1,02;8,89
Albània;128;89;217;0,96;12,94
Suïssa;95;81;176;0,78;6,57
Geòrgia;74;99;173;0,76;1,92
Txèquia;65;102;167;0,74;10,64
Belarús;53;104;157;0,69;8,74
Hongria;73;81;154;0,68;7,82
Lituània;59;94;153;0,68;6,86
Sèrbia;60;50;110;0,49;7,88
Àustria;51;52;103;0,45;7,13
Letònia;38;64;102;0,45;10,04
Croàcia;57;42;99;0,44;11,21
Dinamarca;48;45;93;0,41;7,39
Eslovàquia;22;44;66;0,29;5,08
Noruega;35;30;65;0,29;9,39
Armènia;33;28;61;0,27;1,44
Finlàndia;22;34;56;0,25;5,93
Grècia;34;22;56;0,25;3,03
Andorra;23;25;48;0,21;5,01
Turquia;21;25;46;0,20;2,42
Macedònia del Nord;20;21;41;0,18;19,81
Montenegro;15;17;32;0,14;25,40
Bòsnia i Hercegovina;11;10;21;0,09;6,54
Eslovènia;8;12;20;0,09;5,25
Islàndia;10;9;19;0,08;11,18
Estònia;8;11;19;0,08;3,93
Xipre;7;4;11;0,05;5,12
Luxemburg;5;4;9;0,04;6,25
Malta;..;..;6;0,03;6,00
No hi consta país;1;0;1;<0,01;..
Total continent;11642;11004;22646;100,00;..

