Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Túnez
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d248
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;24;32,43;0,15
Viladecans;5858;6;8,11;0,10
Martorell;5022;6;8,11;0,12
Begues;576;6;8,11;1,04
Sant Feliu de Llobregat;4236;5;6,76;0,12
Cornellà de Llobregat;14888;5;6,76;0,03
Palma de Cervelló, la;226;4;5,41;1,77
Resto de municipios;52649;18;24,32;0,03
Baix Llobregat;99044;74;100,00;0,07

