Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garrotxa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;312;271;583;5,56
De 5 a 9 anys;260;264;524;5,00
De 10 a 14 anys;244;231;475;4,53
De 15 a 19 anys;400;222;622;5,93
De 20 a 24 anys;540;330;870;8,30
De 25 a 29 anys;633;472;1105;10,54
De 30 a 34 anys;676;611;1287;12,27
De 35 a 39 anys;605;543;1148;10,95
De 40 a 44 anys;585;533;1118;10,66
De 45 a 49 anys;496;383;879;8,38
De 50 a 54 anys;340;334;674;6,43
De 55 a 59 anys;238;226;464;4,42
De 60 a 64 anys;181;140;321;3,06
De 65 a 69 anys;105;90;195;1,86
De 70 a 74 anys;51;61;112;1,07
De 75 a 79 anys;34;33;67;0,64
De 80 a 84 anys;15;14;29;0,28
85 anys o més;6;8;14;0,13
Total;5721;4766;10487;100,00
%;54,55;45,45;100,00;

