Foreign population by age and sex. 2022
Province: Barcelona
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d228&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6.100,5.727,11.827,910,138
5-9 years,4.926,4.470,9.396,723,110
10-14 years,3.318,3.114,6.432,495,075
15-19 years,3.464,2.236,5.700,439,067
20-24 years,5.447,3.506,8.953,689,105
25-29 years,6.510,4.983,11.493,884,134
30-34 years,7.558,6.657,14.215,1094,166
35-39 years,8.507,7.112,15.619,1202,183
40-44 years,8.782,5.845,14.627,1126,171
45-49 years,6.909,4.332,11.241,865,131
50-54 years,4.604,3.013,7.617,586,089
55-59 years,2.760,2.293,5.053,389,059
60-64 years,1.839,1.510,3.349,258,039
65-69 years,1.137,906,2.043,157,024
70-74 years,534,556,1.090,084,013
75-79 years,250,378,628,048,007
80-84 years,155,277,432,033,005
85 years or more,77,150,227,017,003
Total,72.877,57.065,129.942,10000,1519
%,5608,4392,10000,,

