Població estrangera a 1 de gener. Per municipis. 2021
Maresme
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;22355;3439;55,95;15,38
Pineda de Mar;4125;676;11,00;16,39
Premià de Mar;3633;519;8,44;14,29
Calella;3489;325;5,29;9,31
Malgrat de Mar;2267;266;4,33;11,73
Tordera;1767;183;2,98;10,36
Arenys de Mar;1832;138;2,24;7,53
Premià de Dalt;959;60;0,98;6,26
Masnou, el;2493;59;0,96;2,37
Arenys de Munt;652;57;0,93;8,74
Sant Andreu de Llavaneres;1185;53;0,86;4,47
Teià;497;48;0,78;9,66
Argentona;677;44;0,72;6,50
Canet de Mar;1294;35;0,57;2,70
Sant Iscle de Vallalta;122;34;0,55;27,87
Vilassar de Mar;1458;30;0,49;2,06
Palafolls;586;27;0,44;4,61
Montgat;1170;27;0,44;2,31
Sant Cebrià de Vallalta;335;26;0,42;7,76
Cabrera de Mar;320;19;0,31;5,94
Santa Susanna;509;15;0,24;2,95
Tiana;460;13;0,21;2,83
Sant Vicenç de Montalt;713;11;0,18;1,54
Sant Pol de Mar;627;10;0,16;1,59
Dosrius;335;10;0,16;2,99
Vilassar de Dalt;541;7;0,11;1,29
Cabrils;904;6;0,10;0,66
Alella;1112;5;0,08;0,45
Resta de municipis;531;5;0,08;0,94
Maresme;56948;6147;100,00;10,79

