Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Barcelona
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;21865;46,72;6,48
Badalona;32977;6529;13,95;19,80
Hospitalet de Llobregat, l';58596;3986;8,52;6,80
Santa Coloma de Gramenet;25506;2514;5,37;9,86
Sabadell;28969;974;2,08;3,36
Sant Adrià de Besòs;5490;878;1,88;15,99
Cornellà de Llobregat;13863;647;1,38;4,67
Montcada i Reixac;5055;603;1,29;11,93
Terrassa;29699;593;1,27;2,00
Mataró;22355;403;0,86;1,80
Ripollet;4726;388;0,83;8,21
Sant Boi de Llobregat;8332;372;0,79;4,46
Rubí;9928;360;0,77;3,63
Castelldefels;13899;357;0,76;2,57
Prat de Llobregat, el;6066;342;0,73;5,64
Manresa;14744;257;0,55;1,74
Martorell;5101;249;0,53;4,88
Sant Cugat del Vallès;11958;236;0,50;1,97
Viladecans;5432;231;0,49;4,25
Igualada;5315;226;0,48;4,25
Sitges;7183;202;0,43;2,81
Esplugues de Llobregat;5980;197;0,42;3,29
Mollet del Vallès;5912;190;0,41;3,21
Cerdanyola del Vallès;5500;158;0,34;2,87
Granollers;8697;156;0,33;1,79
Vilanova i la Geltrú;7443;155;0,33;2,08
Gavà;5181;142;0,30;2,74
Barberà del Vallès;2513;136;0,29;5,41
Sant Andreu de la Barca;2600;129;0,28;4,96
Llagosta, la;1526;129;0,28;8,45
Sant Feliu de Llobregat;3549;112;0,24;3,16
Sant Feliu de Codines;591;112;0,24;18,95
Berga;2373;108;0,23;4,55
Santa Perpètua de Mogoda;2554;105;0,22;4,11
Premià de Mar;3633;99;0,21;2,73
Calella;3489;96;0,21;2,75
Caldes de Montbui;1362;87;0,19;6,39
Vilafranca del Penedès;5465;82;0,18;1,50
Sant Pere de Ribes;4799;82;0,18;1,71
Canovelles;3169;80;0,17;2,52
Pineda de Mar;4125;79;0,17;1,92
Sant Vicenç dels Horts;2187;77;0,16;3,52
Sant Celoni;2007;76;0,16;3,79
Esparreguera;1828;76;0,16;4,16
Sant Joan Despí;2789;63;0,13;2,26
Piera;1273;60;0,13;4,71
Masquefa;584;60;0,13;10,27
