Població estrangera a 1 de gener. Per països. 2021
Manresa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3497;3102;6599;85,21;2,81
Senegal;361;150;511;6,60;2,10
Ghana;128;39;167;2,16;2,23
Nigèria;51;36;87;1,12;1,37
Gàmbia;58;22;80;1,03;0,53
Algèria;48;29;77;0,99;0,86
Guinea;46;28;74;0,96;1,81
Camerun;24;15;39;0,50;2,94
Mali;26;10;36;0,46;0,45
Guinea Equatorial;4;7;11;0,14;0,84
Líbia;..;..;10;0,13;4,05
Mauritània;4;4;8;0,10;0,54
Tunísia;..;..;7;0,09;0,96
Egipte;..;..;6;0,08;0,43
Ruanda;..;..;6;0,08;7,69
Costa d'Ivori;..;..;5;0,06;0,59
Burkina Faso;..;..;4;0,05;1,47
Congo;..;..;4;0,05;1,95
Resta de països;7;6;13;0,17;..
Total continent;4277;3467;7744;100,00;..

