Població estrangera a 1 de gener. Per països. 2022
Viladecans
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;232;218;450;47,17;0,74
Índia;164;90;254;26,62;0,92
Pakistan;136;68;204;21,38;0,38
Vietnam;7;10;17;1,78;1,78
Síria;..;..;7;0,73;0,52
Bangladesh;..;..;5;0,52;0,06
Filipines;..;..;5;0,52;0,04
Nepal;..;..;4;0,42;0,17
Resta de països;..;..;8;0,84;..
Total continent;553;401;954;100,00;..

