Distribution by districts. 2023
Badalona
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d128
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,622,11,144,177
District II,2.735,79,1035,289
District III,2.625,29,380,110
District IV,1.846,56,734,303
District V,724,18,236,249
District VI,413,14,183,339
District VII,8.172,183,2398,224
District VIII,2.667,31,406,116
District IX,16.756,342,4482,204
Total,36.560,763,10000,209

