Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Kenya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d221
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;94;54,65;0,02
Hospitalet de Llobregat, l';67574;13;7,56;0,02
Esplugues de Llobregat;6775;6;3,49;0,09
Terrassa;31437;5;2,91;0,02
Prat de Llobregat, el;6636;5;2,91;0,08
Cerdanyola del Vallès;6192;4;2,33;0,06
Alella;1244;4;2,33;0,32
Resto de municipios;335569;41;23,84;0,01
Metropolità;840087;172;100,00;0,02

