Població estrangera a 1 de gener. Per municipis. 2022
Alt Pirineu i Aran
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1707;111;30,92;6,50
Montferrer i Castellbò;102;24;6,69;23,53
Ribera d'Urgellet;107;22;6,13;20,56
Tremp;994;18;5,01;1,81
Valls de Valira, les;110;17;4,74;15,45
Vielha e Mijaran;1117;16;4,46;1,43
Vall de Cardós;38;10;2,79;26,32
Bellver de Cerdanya;176;9;2,51;5,11
Alàs i Cerc;16;9;2,51;56,25
Oliana;298;8;2,23;2,68
Abella de la Conca;26;7;1,95;26,92
Puigcerdà;1914;6;1,67;0,31
Gavet de la Conca;18;6;1,67;33,33
Coll de Nargó;52;6;1,67;11,54
Naut Aran;155;6;1,67;3,87
Vansa i Fórnols, la;23;5;1,39;21,74
Sort;251;5;1,39;1,99
Organyà;93;5;1,39;5,38
Guils de Cerdanya;17;4;1,11;23,53
Alp;182;4;1,11;2,20
Fígols i Alinyà;19;4;1,11;21,05
Llimiana;9;4;1,11;44,44
Lles de Cerdanya;13;4;1,11;30,77
Vall de Boí, la;88;4;1,11;4,55
Resta de municipis;2668;45;12,53;1,69
Alt Pirineu i Aran;10193;359;100,00;3,52

