Població estrangera a 1 de gener. Per districtes. 2023
Esplugues de Llobregat
Origen geogràfic: Països Baixos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d121
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;882;5;14,71;0,57
Districte II;1121;7;20,59;0,62
Districte III;441;..;..;..
Districte IV;421;..;..;..
Districte V;371;13;38,24;3,50
Districte VI;..;..;..;..
Districte VII;180;..;..;..
Districte VIII;477;..;..;..
Districte IX;424;..;..;..
Total;4317;31;100,00;0,72

