Població estrangera a 1 de gener. Per municipis. 2021
Noguera
Origen geogràfic: Gàmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d216&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;4075;192;49,74;4,71
Torrelameu;221;47;12,18;21,27
Térmens;170;43;11,14;25,29
Bellcaire d'Urgell;109;32;8,29;29,36
Artesa de Segre;767;24;6,22;3,13
Albesa;272;23;5,96;8,46
Menàrguens;122;14;3,63;11,48
Vilanova de Meià;63;4;1,04;6,35
Vallfogona de Balaguer;213;4;1,04;1,88
Resta de municipis;1081;3;0,78;0,28
Noguera;7093;386;100,00;5,44

