Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;167;44,89;2,99
Piera;1545;42;11,29;2,72
Vilanova del Camí;1040;30;8,06;2,88
Santa Margarida de Montbui;1267;28;7,53;2,21
Hostalets de Pierola, els;314;28;7,53;8,92
Masquefa;649;15;4,03;2,31
Capellades;393;14;3,76;3,56
Òdena;206;11;2,96;5,34
Llacuna, la;130;9;2,42;6,92
Vallbona d'Anoia;111;6;1,61;5,41
Torre de Claramunt, la;158;5;1,34;3,16
Calaf;750;5;1,34;0,67
Resto de municipios;692;12;3,23;1,73
Anoia;12844;372;100,00;2,90

