Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Maresme
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;5,88;0,02
De 5 a 9 años;8;8;16;6,72;0,03
De 10 a 14 años;12;7;19;7,98;0,03
De 15 a 20 años;..;..;13;5,46;0,02
De 20 a 24 años;12;6;18;7,56;0,03
De 25 a 29 años;10;6;16;6,72;0,03
De 30 a 34 años;10;7;17;7,14;0,03
De 35 a 39 años;9;12;21;8,82;0,04
De 40 a 44 años;11;12;23;9,66;0,04
De 44 a 49 años;22;6;28;11,76;0,05
De 50 a 54 años;16;7;23;9,66;0,04
De 55 a 59 años;..;..;12;5,04;0,02
De 60 a 64 años;..;..;9;3,78;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;148;90;238;100,00;0,42
%;62,18;37,82;100,00;;

