Població estrangera a 1 de gener. Per països. 2023
Garraf
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;240;474;714;37,82;1,76
Rússia;280;414;694;36,76;2,36
Moldàvia;67;68;135;7,15;3,11
Albània;67;46;113;5,99;3,77
Sèrbia;26;29;55;2,91;3,73
Belarús;14;39;53;2,81;2,37
Turquia;19;17;36;1,91;1,53
Montenegro;10;15;25;1,32;18,94
Geòrgia;6;16;22;1,17;0,21
Macedònia del Nord;10;11;21;1,11;9,91
Armènia;7;8;15;0,79;0,35
Bòsnia i Hercegovina;..;..;5;0,26;1,49
Total subcontinent;751;1137;1888;100,00;..

