Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;161456;56,38;21,42
Comarques Gironines;154890;37213;12,99;24,03
Camp de Tarragona;89881;22237;7,76;24,74
Terres de l'Ebre;30752;11934;4,17;38,81
Ponent;71597;23800;8,31;33,24
Comarques Centrals;56919;9494;3,32;16,68
Alt Pirineu i Aran;10208;3878;1,35;37,99
Penedès;62452;16372;5,72;26,22
Total;1230304;286384;100,00;23,28

