Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Lituània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d142&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;11;17;3,22;<0,01
De 5 a 9 anys;7;9;16;3,03;<0,01
De 10 a 14 anys;6;5;11;2,08;<0,01
De 15 a 19 anys;..;..;8;1,52;<0,01
De 20 a 24 anys;10;9;19;3,60;<0,01
De 25 a 29 anys;27;79;106;20,08;0,03
De 30 a 34 anys;41;99;140;26,52;0,04
De 35 a 39 anys;36;62;98;18,56;0,03
De 40 a 44 anys;15;25;40;7,58;0,01
De 45 a 49 anys;15;11;26;4,92;<0,01
De 50 a 54 anys;12;7;19;3,60;<0,01
De 55 a 59 anys;..;..;13;2,46;<0,01
De 60 a 64 anys;..;..;7;1,33;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,95;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;201;327;528;100,00;0,16
%;38,07;61,93;100,00;;

