Municipal distribution. 2021
Baix Camp
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=b4&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,17.705,996,5943,563
Cambrils,6.798,520,3103,765
Mont-roig del Camp,3.419,45,268,132
Vandellòs i l'Hospitalet de l'Infant,1.040,26,155,250
Riudoms,920,26,155,283
Vinyols i els Arcs,351,22,131,627
"Selva del Camp, la",405,21,125,519
"Borges del Camp, les",288,6,036,208
Other municipalities,1.578,14,084,089
Baix Camp,32.504,1.676,10000,516

