Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;3,89;0,02
De 5 a 9 anys;..;..;7;2,72;0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;1,56;<0,01
De 20 a 24 anys;8;5;13;5,06;0,02
De 25 a 29 anys;17;15;32;12,45;0,05
De 30 a 34 anys;17;24;41;15,95;0,07
De 35 a 39 anys;22;10;32;12,45;0,05
De 40 a 44 anys;17;12;29;11,28;0,05
De 45 a 49 anys;17;12;29;11,28;0,05
De 50 a 54 anys;16;4;20;7,78;0,03
De 55 a 59 anys;13;4;17;6,61;0,03
De 60 a 64 anys;4;4;8;3,11;0,01
De 65 a 69 anys;..;..;8;3,11;0,01
De 70 a 74 anys;..;..;5;1,95;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;153;104;257;100,00;0,43
%;59,53;40,47;100,00;;

