Población extranjera a 1 de enero. Por municipios. 2022
Ribera d'Ebre
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b4&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;1026;68;33,83;6,63
Flix;446;52;25,87;11,66
Benissanet;279;33;16,42;11,83
Tivissa;214;15;7,46;7,01
Móra la Nova;646;13;6,47;2,01
Riba-roja d'Ebre;162;7;3,48;4,32
Miravet;73;5;2,49;6,85
Resto de municipios;801;8;3,98;1,00
Ribera d'Ebre;3647;201;100,00;5,51

