Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Castelldefels
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;195;170;365;4,31;2,63
De 5 a 9 años;277;291;568;6,70;4,09
De 10 a 14 años;302;235;537;6,33;3,86
De 15 a 20 años;220;171;391;4,61;2,81
De 20 a 24 años;191;179;370;4,36;2,66
De 25 a 29 años;220;253;473;5,58;3,40
De 30 a 34 años;317;408;725;8,55;5,22
De 35 a 39 años;493;588;1081;12,75;7,78
De 40 a 44 años;484;504;988;11,66;7,11
De 44 a 49 años;477;401;878;10,36;6,32
De 50 a 54 años;400;278;678;8,00;4,88
De 55 a 59 años;267;207;474;5,59;3,41
De 60 a 64 años;170;156;326;3,85;2,35
De 65 a 69 años;100;120;220;2,60;1,58
De 70 a 74 años;82;85;167;1,97;1,20
De 75 a 79 años;50;57;107;1,26;0,77
De 80 a 84 años;42;51;93;1,10;0,67
85 años o más;14;22;36;0,42;0,26
Total;4301;4176;8477;100,00;60,99
%;50,74;49,26;100,00;;

