Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Osona
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;2,95;0,04
De 5 a 9 anys;12;4;16;3,93;0,05
De 10 a 14 anys;9;10;19;4,67;0,07
De 15 a 19 anys;7;12;19;4,67;0,07
De 20 a 24 anys;11;14;25;6,14;0,09
De 25 a 29 anys;19;25;44;10,81;0,15
De 30 a 34 anys;21;19;40;9,83;0,14
De 35 a 39 anys;14;17;31;7,62;0,11
De 40 a 44 anys;27;21;48;11,79;0,16
De 45 a 49 anys;30;12;42;10,32;0,14
De 50 a 54 anys;23;15;38;9,34;0,13
De 55 a 59 anys;18;9;27;6,63;0,09
De 60 a 64 anys;8;5;13;3,19;0,04
De 65 a 69 anys;8;5;13;3,19;0,04
De 70 a 74 anys;7;8;15;3,69;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;220;187;407;100,00;1,39
%;54,05;45,95;100,00;;

