Foreign population by age and sex. 2023
Alt Camp
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,14,263,022
5-9 years,17,11,28,526,043
10-14 years,15,18,33,620,051
15-19 years,15,15,30,564,047
20-24 years,7,15,22,414,034
25-29 years,10,21,31,583,048
30-34 years,11,17,28,526,043
35-39 years,17,33,50,940,078
40-44 years,22,36,58,1090,090
45-49 years,30,36,66,1241,102
50-54 years,25,25,50,940,078
55-59 years,17,25,42,789,065
60-64 years,15,12,27,508,042
65-69 years,13,19,32,602,050
70-74 years,4,8,12,226,019
75-79 years,..,..,4,075,006
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,231,301,532,10000,825
%,4342,5658,10000,,

