Población extranjera a 1 de enero. Por municipios. 2021
Osona
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d342&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13518;111;49,12;0,82
Manlleu;4919;18;7,96;0,37
Torelló;2020;16;7,08;0,79
Tona;734;11;4,87;1,50
Taradell;524;8;3,54;1,53
Roda de Ter;835;8;3,54;0,96
Sant Pere de Torelló;232;6;2,65;2,59
Sant Hipòlit de Voltregà;383;5;2,21;1,31
Prats de Lluçanès;211;5;2,21;2,37
Centelles;458;5;2,21;1,09
Balenyà;440;5;2,21;1,14
Seva;229;4;1,77;1,75
Sant Vicenç de Torelló;113;4;1,77;3,54
Masies de Voltregà, les;138;4;1,77;2,90
Resto de municipios;1914;16;7,08;0,84
Osona;26668;226;100,00;0,85

