Foreign population by age and sex. 2023
Ponent
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d203
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,61,54,115,459,015
5-9 years,47,77,124,495,016
10-14 years,67,80,147,586,019
15-19 years,77,47,124,495,016
20-24 years,87,28,115,459,015
25-29 years,128,28,156,622,020
30-34 years,136,67,203,810,026
35-39 years,143,80,223,890,029
40-44 years,206,93,299,1193,038
45-49 years,291,74,365,1456,047
50-54 years,276,44,320,1276,041
55-59 years,169,22,191,762,024
60-64 years,67,6,73,291,009
65-69 years,23,5,28,112,004
70-74 years,..,..,18,072,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.796,711,2.507,10000,321
%,7164,2836,10000,,

