Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1008;978;1986;5,63
De 5 a 9 anys;1083;1017;2100;5,96
De 10 a 14 anys;905;841;1746;4,95
De 15 a 19 anys;894;724;1618;4,59
De 20 a 24 anys;1290;1001;2291;6,50
De 25 a 29 anys;1631;1358;2989;8,48
De 30 a 34 anys;1719;1813;3532;10,02
De 35 a 39 anys;2111;1958;4069;11,54
De 40 a 44 anys;2185;1769;3954;11,22
De 45 a 49 anys;1775;1431;3206;9,10
De 50 a 54 anys;1409;1062;2471;7,01
De 55 a 59 anys;862;856;1718;4,87
De 60 a 64 anys;642;656;1298;3,68
De 65 a 69 anys;431;501;932;2,64
De 70 a 74 anys;286;356;642;1,82
De 75 a 79 anys;166;201;367;1,04
De 80 a 84 anys;84;119;203;0,58
85 anys o més;45;79;124;0,35
Total;18526;16720;35246;100,00
%;52,56;47,44;100,00;

