Población extranjera a 1 de enero. Por municipios. 2021
Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Berga;16663;2373;60,83;14,24
Gironella;4926;560;14,36;11,37
Puig-reig;4290;370;9,48;8,62
Avià;2198;101;2,59;4,60
Bagà;2143;81;2,08;3,78
Casserres;1638;75;1,92;4,58
Guardiola de Berguedà;927;63;1,61;6,80
Borredà;459;58;1,49;12,64
Cercs;1192;46;1,18;3,86
Pobla de Lillet, la;1059;42;1,08;3,97
Montmajor;469;31;0,79;6,61
Olvan;875;25;0,64;2,86
Gósol;232;18;0,46;7,76
Vilada;424;9;0,23;2,12
Quar, la;49;7;0,18;14,29
Nou de Berguedà, la;174;7;0,18;4,02
Castellar de n'Hug;165;6;0,15;3,64
Vallcebre;260;4;0,10;1,54
Santa Maria de Merlès;181;4;0,10;2,21
Saldes;283;4;0,10;1,41
Fígols;44;4;0,10;9,09
Resto de municipios;1335;13;0,33;0,97
Berguedà;39986;3901;100,00;9,76

