Població estrangera a 1 de gener. Per municipis. 2021
Tarragonès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;5217;58,43;20,43
Salou;9266;1290;14,45;13,92
Torredembarra;2933;701;7,85;23,90
Vila-seca;3625;660;7,39;18,21
Constantí;1351;215;2,41;15,91
Roda de Berà;955;153;1,71;16,02
Canonja, la;425;112;1,25;26,35
Pobla de Mafumet, la;387;107;1,20;27,65
Creixell;583;84;0,94;14,41
Morell, el;470;76;0,85;16,17
Altafulla;638;75;0,84;11,76
Catllar, el;351;64;0,72;18,23
Pobla de Montornès, la;261;44;0,49;16,86
Pallaresos, els;145;42;0,47;28,97
Vilallonga del Camp;246;25;0,28;10,16
Riera de Gaià, la;142;21;0,24;14,79
Secuita, la;145;18;0,20;12,41
Perafort;70;13;0,15;18,57
Nou de Gaià, la;65;7;0,08;10,77
Resta de municipis;211;5;0,06;2,37
Tarragonès;47811;8929;100,00;18,68

