Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5030;4834;9864;7,27;1,17
De 5 a 9 años;3711;3415;7126;5,25;0,85
De 10 a 14 años;3025;2707;5732;4,22;0,68
De 15 a 20 años;3727;2097;5824;4,29;0,69
De 20 a 24 años;7115;3264;10379;7,65;1,24
De 25 a 29 años;8630;4625;13255;9,77;1,58
De 30 a 34 años;9176;6056;15232;11,22;1,81
De 35 a 39 años;9935;7240;17175;12,65;2,04
De 40 a 44 años;10431;6109;16540;12,19;1,97
De 44 a 49 años;8662;4481;13143;9,68;1,56
De 50 a 54 años;5619;2999;8618;6,35;1,03
De 55 a 59 años;3175;2020;5195;3,83;0,62
De 60 a 64 años;1946;1411;3357;2,47;0,40
De 65 a 69 años;1127;878;2005;1,48;0,24
De 70 a 74 años;611;521;1132;0,83;0,13
De 75 a 79 años;243;348;591;0,44;0,07
De 80 a 84 años;134;224;358;0,26;0,04
85 años o más;71;132;203;0,15;0,02
Total;82368;53361;135729;100,00;16,16
%;60,69;39,31;100,00;;

