Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;10191;20,21;37,39
Reus;19615;8962;17,77;45,69
Tortosa;7199;3014;5,98;41,87
Vendrell, el;6463;2686;5,33;41,56
Valls;4207;2061;4,09;48,99
Salou;10002;1649;3,27;16,49
Calafell;6264;1421;2,82;22,69
Amposta;4520;1344;2,66;29,73
Cambrils;7404;1317;2,61;17,79
Mont-roig del Camp;3805;1091;2,16;28,67
Vila-seca;3802;1031;2,04;27,12
Torredembarra;3216;1007;2,00;31,31
Cunit;2816;779;1,54;27,66
Roquetes;1327;772;1,53;58,18
Constantí;1278;699;1,39;54,69
Arboç, l';1429;631;1,25;44,16
Ulldecona;1725;588;1,17;34,09
Ràpita, la;2663;512;1,02;19,23
Móra d'Ebre;1097;494;0,98;45,03
Roda de Berà;1186;437;0,87;36,85
Aldea, l';1067;426;0,84;39,93
Ametlla de Mar, l';1730;417;0,83;24,10
Montblanc;1075;401;0,80;37,30
Riudoms;949;398;0,79;41,94
Deltebre;1366;381;0,76;27,89
Alcanar;2094;368;0,73;17,57
Creixell;618;308;0,61;49,84
Móra la Nova;705;307;0,61;43,55
Sénia, la;1098;274;0,54;24,95
Vandellòs i l'Hospitalet de l'Infant;1264;269;0,53;21,28
Santa Bàrbara;592;219;0,43;36,99
Santa Oliva;413;198;0,39;47,94
Altafulla;649;182;0,36;28,04
Falset;433;176;0,35;40,65
Santa Coloma de Queralt;385;175;0,35;45,45
Vila-rodona;239;168;0,33;70,29
Vinyols i els Arcs;370;161;0,32;43,51
Borges del Camp, les;315;155;0,31;49,21
Camarles;579;154;0,31;26,60
Canonja, la;458;146;0,29;31,88
Alcover;584;143;0,28;24,49
Sarral;277;139;0,28;50,18
Bellvei;275;139;0,28;50,55
Morell, el;535;128;0,25;23,93
Sant Jaume d'Enveja;327;125;0,25;38,23
Benissanet;280;125;0,25;44,64
Banyeres del Penedès;297;122;0,24;41,08
Espluga de Francolí, l';448;114;0,23;25,45
Flix;457;113;0,22;24,73
Salomó;156;110;0,22;70,51
Riudecanyes;221;105;0,21;47,51
Pla de Santa Maria, el;217;105;0,21;48,39
Ascó;202;101;0,20;50,00
Montbrió del Camp;340;99;0,20;29,12
Selva del Camp, la;494;94;0,19;19,03
Perelló, el;822;89;0,18;10,83
Gandesa;728;85;0,17;11,68
Ampolla, l';896;84;0,17;9,38
Masdenverge;135;78;0,15;57,78
Riera de Gaià, la;156;75;0,15;48,08
Vilallonga del Camp;240;73;0,14;30,42
Bisbal del Penedès, la;351;73;0,14;20,80
Torre de l'Espanyol, la;104;70;0,14;67,31
Pobla de Montornès, la;327;69;0,14;21,10
Tivenys;160;63;0,12;39,38
Bràfim;90;59;0,12;65,56
Pobla de Mafumet, la;377;58;0,11;15,38
Bonastre;101;58;0,11;57,43
Albinyana;207;58;0,11;28,02
Sant Jaume dels Domenys;199;55;0,11;27,64
Masllorenç;96;55;0,11;57,29
Vallmoll;189;54;0,11;28,57
Vinebre;80;53;0,11;66,25
Rodonyà;93;53;0,11;56,99
Pratdip;210;53;0,11;25,24
Masroig, el;95;53;0,11;55,79
Botarell;127;53;0,11;41,73
Cabra del Camp;161;52;0,10;32,30
Vilabella;95;51;0,10;53,68
Riudecols;141;49;0,10;34,75
Secuita, la;135;40;0,08;29,63
Miravet;83;40;0,08;48,19
Catllar, el;382;38;0,08;9,95
Llorenç del Penedès;117;37;0,07;31,62
Vimbodí i Poblet;86;35;0,07;40,70
Aleixar, l';113;35;0,07;30,97
Pont d'Armentera, el;61;34;0,07;55,74
Marçà;78;34;0,07;43,59
Aiguamúrcia;101;34;0,07;33,66
Nou de Gaià, la;74;29;0,06;39,19
Galera, la;111;28;0,06;25,23
Alforja;164;27;0,05;16,46
Aldover;98;27;0,05;27,55
Xerta;115;24;0,05;20,87
Freginals;102;23;0,05;22,55
Alió;42;23;0,05;54,76
Vilaverd;60;21;0,04;35,00
Cabacés;27;21;0,04;77,78
Rocafort de Queralt;31;20;0,04;64,52
Riba-roja d'Ebre;180;19;0,04;10,56
Blancafort;36;18;0,04;50,00
Riba, la;57;17;0,03;29,82
Prades;95;17;0,03;17,89
Palma d'Ebre, la;55;17;0,03;30,91
Capçanes;32;17;0,03;53,12
Vilaplana;61;16;0,03;26,23
Tivissa;240;16;0,03;6,67
Poboleda;30;16;0,03;53,33
Montmell, el;166;16;0,03;9,64
Corbera d'Ebre;173;16;0,03;9,25
Vilella Baixa, la;36;15;0,03;41,67
Piles, les;29;15;0,03;51,72
Nulles;51;15;0,03;29,41
Vilanova d'Escornalbou;75;14;0,03;18,67
Solivella;38;14;0,03;36,84
Montferri;39;14;0,03;35,90
Puigpelat;70;13;0,03;18,57
Morera de Montsant, la;46;13;0,03;28,26
Ginestar;202;13;0,03;6,44
Duesaigües;30;13;0,03;43,33
Castellvell del Camp;133;13;0,03;9,77
Perafort;71;12;0,02;16,90
Conesa;17;12;0,02;70,59
Batea;224;12;0,02;5,36
Pira;32;11;0,02;34,38
Pallaresos, els;167;11;0,02;6,59
Vespella de Gaià;66;10;0,02;15,15
Godall;71;10;0,02;14,08
Bisbal de Falset, la;20;10;0,02;50,00
Molar, el;47;9;0,02;19,15
Mas de Barberans;85;9;0,02;10,59
Barberà de la Conca;68;9;0,02;13,24
Porrera;26;8;0,02;30,77
Cornudella de Montsant;137;8;0,02;5,84
Rourell, el;42;7;0,01;16,67
Pobla de Massaluca, la;67;7;0,01;10,45
Garcia;113;7;0,01;6,19
Vilella Alta, la;14;6;0,01;42,86
Arnes;29;6;0,01;20,69
Albiol, l';41;6;0,01;14,63
Pradell de la Teixeta;17;5;<0,01;29,41
Benifallet;119;5;<0,01;4,20
Rasquera;153;4;<0,01;2,61
Garidells, els;9;4;<0,01;44,44
Resto de municipios;983;39;0,08;3,97
Provincia: Tarragona;151436;50438;100,00;33,31

