Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mollet del Vallès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;47;115;9,08;1,74
De 5 a 9 anys;36;38;74;5,85;1,12
De 10 a 14 anys;21;20;41;3,24;0,62
De 15 a 19 anys;19;14;33;2,61;0,50
De 20 a 24 anys;40;44;84;6,64;1,27
De 25 a 29 anys;76;48;124;9,79;1,87
De 30 a 34 anys;98;63;161;12,72;2,43
De 35 a 39 anys;93;76;169;13,35;2,55
De 40 a 44 anys;92;62;154;12,16;2,33
De 45 a 49 anys;84;34;118;9,32;1,78
De 50 a 54 anys;43;24;67;5,29;1,01
De 55 a 59 anys;25;25;50;3,95;0,76
De 60 a 64 anys;20;17;37;2,92;0,56
De 65 a 69 anys;14;8;22;1,74;0,33
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,39;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;0,47;0,09
Total;732;534;1266;100,00;19,13
%;57,82;42,18;100,00;;

