Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Maresme
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;13;22;4,34;0,04
De 5 a 9 anys;13;16;29;5,72;0,05
De 10 a 14 anys;13;11;24;4,73;0,04
De 15 a 19 anys;23;10;33;6,51;0,05
De 20 a 24 anys;..;..;14;2,76;0,02
De 25 a 29 anys;14;21;35;6,90;0,06
De 30 a 34 anys;12;22;34;6,71;0,06
De 35 a 39 anys;20;28;48;9,47;0,08
De 40 a 44 anys;23;16;39;7,69;0,06
De 45 a 49 anys;21;25;46;9,07;0,08
De 50 a 54 anys;18;30;48;9,47;0,08
De 55 a 59 anys;18;18;36;7,10;0,06
De 60 a 64 anys;13;17;30;5,92;0,05
De 65 a 69 anys;12;10;22;4,34;0,04
De 70 a 74 anys;13;7;20;3,94;0,03
De 75 a 79 anys;7;7;14;2,76;0,02
De 80 a 84 anys;..;..;5;0,99;<0,01
85 anys o més;..;..;8;1,58;0,01
Total;245;262;507;100,00;0,84
%;48,32;51,68;100,00;;

