Población extranjera a 1 de enero. Por municipios. 2022
Ripollès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1475;360;42,91;24,41
Camprodon;345;209;24,91;60,58
Sant Joan de les Abadesses;255;57;6,79;22,35
Ribes de Freser;154;55;6,56;35,71
Campdevànol;160;52;6,20;32,50
Llanars;55;37;4,41;67,27
Sant Pau de Segúries;39;20;2,38;51,28
Setcases;32;13;1,55;40,62
Planoles;33;12;1,43;36,36
Molló;16;5;0,60;31,25
Campelles;17;4;0,48;23,53
Resto de municipios;122;15;1,79;12,30
Ripollès;2703;839;100,00;31,04

