Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Hospitalet de Llobregat, l'
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;2,76;0,04
De 5 a 9 anys;15;8;23;3,03;0,04
De 10 a 14 anys;12;4;16;2,11;0,03
De 15 a 19 anys;16;19;35;4,61;0,06
De 20 a 24 anys;52;44;96;12,63;0,16
De 25 a 29 anys;50;61;111;14,61;0,19
De 30 a 34 anys;55;46;101;13,29;0,17
De 35 a 39 anys;46;36;82;10,79;0,14
De 40 a 44 anys;47;45;92;12,11;0,16
De 45 a 49 anys;40;28;68;8,95;0,12
De 50 a 54 anys;22;19;41;5,39;0,07
De 55 a 59 anys;13;16;29;3,82;0,05
De 60 a 64 anys;9;9;18;2,37;0,03
De 65 a 69 anys;6;4;10;1,32;0,02
De 70 a 74 anys;..;..;8;1,05;0,01
De 75 a 79 anys;..;..;6;0,79;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;399;361;760;100,00;1,30
%;52,50;47,50;100,00;;

