Población extranjera a 1 de enero. Por municipios. 2022
Alt Penedès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c13&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5380;82;42,49;1,52
Sant Sadurní d'Anoia;1106;32;16,58;2,89
Santa Margarida i els Monjos;944;15;7,77;1,59
Gelida;762;10;5,18;1,31
Pacs del Penedès;55;6;3,11;10,91
Olèrdola;330;6;3,11;1,82
Torrelles de Foix;349;5;2,59;1,43
Sant Llorenç d'Hortons;145;5;2,59;3,45
Puigdàlber;34;5;2,59;14,71
Font-rubí;208;5;2,59;2,40
Granada, la;162;4;2,07;2,47
Resto de municipios;2391;18;9,33;0,75
Alt Penedès;11866;193;100,00;1,63

