Població estrangera a 1 de gener. Per municipis. 2021
Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Igualada;40914;5315;44,90;12,99
Piera;16376;1273;10,75;7,77
Santa Margarida de Montbui;10183;1190;10,05;11,69
Vilanova del Camí;12739;944;7,97;7,41
Calaf;3588;790;6,67;22,02
Masquefa;9616;584;4,93;6,07
Capellades;5310;343;2,90;6,46
Hostalets de Pierola, els;3068;287;2,42;9,35
Òdena;3687;199;1,68;5,40
Llacuna, la;920;130;1,10;14,13
Torre de Claramunt, la;3858;123;1,04;3,19
Bruc, el;2183;117;0,99;5,36
Carme;780;99;0,84;12,69
Pobla de Claramunt, la;2203;98;0,83;4,45
Cabrera d'Anoia;1523;97;0,82;6,37
Vallbona d'Anoia;1380;79;0,67;5,72
Sant Martí de Tous;1238;31;0,26;2,50
Jorba;825;23;0,19;2,79
Castellolí;653;18;0,15;2,76
Pujalt;205;16;0,14;7,80
Montmaneu;156;14;0,12;8,97
Argençola;223;14;0,12;6,28
Prats de Rei, els;549;12;0,10;2,19
Veciana;181;10;0,08;5,52
Orpí;154;5;0,04;3,25
Copons;320;5;0,04;1,56
Castellfollit de Riubregós;163;5;0,04;3,07
Santa Maria de Miralles;129;4;0,03;3,10
Sant Martí Sesgueioles;344;4;0,03;1,16
Calonge de Segarra;193;4;0,03;2,07
Resta de municipis;469;4;0,03;0,85
Anoia;124130;11837;100,00;9,54

