Població estrangera a 1 de gener. Per municipis. 2021
Pallars Sobirà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;251;150;35,46;59,76
Esterri d'Àneu;180;99;23,40;55,00
Guingueta d'Àneu, la;48;30;7,09;62,50
Rialp;46;27;6,38;58,70
Espot;25;21;4,96;84,00
Baix Pallars;25;19;4,49;76,00
Llavorsí;29;18;4,26;62,07
Vall de Cardós;29;15;3,55;51,72
Alt Àneu;18;13;3,07;72,22
Alins;16;9;2,13;56,25
Lladorre;8;8;1,89;100,00
Soriguera;16;7;1,65;43,75
Farrera;7;7;1,65;100,00
Pallars Sobirà;701;423;100,00;60,34

