Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Camp de Tarragona
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;12;22;2,87;0,02
De 5 a 9 años;7;21;28;3,66;0,03
De 10 a 14 años;11;16;27;3,52;0,03
De 15 a 20 años;14;13;27;3,52;0,03
De 20 a 24 años;12;17;29;3,79;0,03
De 25 a 29 años;13;14;27;3,52;0,03
De 30 a 34 años;38;29;67;8,75;0,07
De 35 a 39 años;52;46;98;12,79;0,11
De 40 a 44 años;59;32;91;11,88;0,10
De 44 a 49 años;56;34;90;11,75;0,10
De 50 a 54 años;46;30;76;9,92;0,08
De 55 a 59 años;33;28;61;7,96;0,07
De 60 a 64 años;29;20;49;6,40;0,05
De 65 a 69 años;21;16;37;4,83;0,04
De 70 a 74 años;11;5;16;2,09;0,02
De 75 a 79 años;..;..;5;0,65;<0,01
De 80 a 84 años;..;..;9;1,17;0,01
85 años o más;..;..;7;0,91;<0,01
Total;422;344;766;100,00;0,85
%;55,09;44,91;100,00;;

