Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;410;410;820;5,03;0,24
De 5 a 9 años;384;363;747;4,58;0,22
De 10 a 14 años;305;274;579;3,55;0,17
De 15 a 20 años;213;239;452;2,77;0,13
De 20 a 24 años;361;479;840;5,15;0,25
De 25 a 29 años;1059;1393;2452;15,04;0,73
De 30 a 34 años;1405;1383;2788;17,10;0,83
De 35 a 39 años;1235;988;2223;13,64;0,66
De 40 a 44 años;1016;840;1856;11,39;0,55
De 44 a 49 años;715;614;1329;8,15;0,39
De 50 a 54 años;486;383;869;5,33;0,26
De 55 a 59 años;251;222;473;2,90;0,14
De 60 a 64 años;150;109;259;1,59;0,08
De 65 a 69 años;102;99;201;1,23;0,06
De 70 a 74 años;69;111;180;1,10;0,05
De 75 a 79 años;43;56;99;0,61;0,03
De 80 a 84 años;22;34;56;0,34;0,02
85 años o más;23;56;79;0,48;0,02
Total;8249;8053;16302;100,00;4,83
%;50,60;49,40;100,00;;

