Población extranjera a 1 de enero. Por países. 2022
Cornellà de Llobregat
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Perú;446;543;989;16,71;3,30
Honduras;295;608;903;15,26;1,75
Ecuador;471;384;855;14,45;3,75
Colombia;375;436;811;13,70;1,51
Venezuela;240;280;520;8,79;1,59
Bolívia;171;205;376;6,35;1,60
Paraguay;94;174;268;4,53;1,76
República Dominicana;121;139;260;4,39;1,42
El Salvador;78;117;195;3,29;2,93
Argentina;82;88;170;2,87;0,65
Brasil;74;92;166;2,80;0,81
Cuba;56;61;117;1,98;1,29
Chile;55;49;104;1,76;1,07
Uruguay;36;30;66;1,12;0,84
Nicaragua;9;31;40;0,68;1,07
México;13;15;28;0,47;0,40
Estados Unidos de América;14;12;26;0,44;0,30
Canada;..;..;6;0,10;0,44
Costa Rica;..;..;5;0,08;0,63
Guatemala;..;..;4;0,07;0,40
Panamá;..;..;4;0,07;0,63
Resto de países;..;..;6;0,10;..
Total continent;2640;3279;5919;100,00;..

