Foreign population by age and sex. 2021
Garrotxa
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,11,24,455,024
5-9 years,22,16,38,720,038
10-14 years,13,20,33,625,033
15-19 years,8,14,22,417,022
20-24 years,22,27,49,928,049
25-29 years,28,20,48,909,048
30-34 years,17,16,33,625,033
35-39 years,15,31,46,871,046
40-44 years,30,37,67,1269,067
45-49 years,37,22,59,1117,059
50-54 years,23,22,45,852,045
55-59 years,17,11,28,530,028
60-64 years,13,13,26,492,026
65-69 years,4,4,8,152,008
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,262,266,528,10000,527
%,4962,5038,10000,,

