Distribution by countries of the subcontinent. 2023
Baix Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Italy,3.339,2.633,5.972,2763,739
Romania,2.472,2.695,5.167,2391,596
France,1.436,1.352,2.788,1290,728
Germany,1.143,1.134,2.277,1054,1123
Portugal,790,626,1.416,655,945
Poland,273,455,728,337,684
Netherlands,362,265,627,290,633
Bulgaria,295,310,605,280,560
Belgium,158,129,287,133,493
Ireland,123,110,233,108,706
Sweden,116,114,230,106,741
Hungary,82,98,180,083,821
Austria,96,76,172,080,1053
Czech Republic,57,96,153,071,937
Lithuania,56,88,144,067,616
Greece,63,50,113,052,538
Denmark,55,45,100,046,764
Slovakia,32,61,93,043,696
Latvia,34,51,85,039,740
Estonia,27,40,67,031,1291
Finland,24,32,56,026,553
Croatia,26,25,51,024,469
Slovenia,14,18,32,015,717
Cyprus,12,7,19,009,671
Malta,..,..,11,005,873
Luxembourg,..,..,7,003,395
Total subcontinent,11.095,10.518,21.613,10000,..

