Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: El Salvador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d317
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;12;29;4,15;0,03
De 5 a 9 anys;20;17;37;5,29;0,03
De 10 a 14 anys;23;13;36;5,15;0,03
De 15 a 19 anys;22;21;43;6,15;0,04
De 20 a 24 anys;33;48;81;11,59;0,07
De 25 a 29 anys;59;58;117;16,74;0,10
De 30 a 34 anys;49;52;101;14,45;0,09
De 35 a 39 anys;27;49;76;10,87;0,07
De 40 a 44 anys;21;36;57;8,15;0,05
De 45 a 49 anys;12;36;48;6,87;0,04
De 50 a 54 anys;11;22;33;4,72;0,03
De 55 a 59 anys;4;10;14;2,00;0,01
De 60 a 64 anys;8;4;12;1,72;0,01
De 65 a 69 anys;..;..;9;1,29;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;309;390;699;100,00;0,60
%;44,21;55,79;100,00;;

