Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;20;48;5,03;0,82
De 5 a 9 años;29;24;53;5,56;0,90
De 10 a 14 años;17;24;41;4,30;0,70
De 15 a 20 años;20;19;39;4,09;0,66
De 20 a 24 años;19;20;39;4,09;0,66
De 25 a 29 años;18;30;48;5,03;0,82
De 30 a 34 años;49;42;91;9,54;1,55
De 35 a 39 años;58;78;136;14,26;2,32
De 40 a 44 años;58;51;109;11,43;1,86
De 44 a 49 años;54;41;95;9,96;1,62
De 50 a 54 años;46;33;79;8,28;1,35
De 55 a 59 años;42;25;67;7,02;1,14
De 60 a 64 años;36;21;57;5,97;0,97
De 65 a 69 años;16;6;22;2,31;0,37
De 70 a 74 años;4;9;13;1,36;0,22
De 75 a 79 años;..;..;9;0,94;0,15
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,52;0,09
Total;504;450;954;100,00;16,25
%;52,83;47,17;100,00;;

