Foreign population by age and sex. 2023
Mollet del Vallès
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d351
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,340,014
5-9 years,10,12,22,830,033
10-14 years,5,7,12,453,018
15-19 years,11,6,17,642,026
20-24 years,10,16,26,981,039
25-29 years,19,20,39,1472,059
30-34 years,20,15,35,1321,053
35-39 years,16,17,33,1245,050
40-44 years,6,5,11,415,017
45-49 years,6,9,15,566,023
50-54 years,4,12,16,604,024
55-59 years,5,7,12,453,018
60-64 years,..,..,8,302,012
65-69 years,..,..,..,..,..
70-74 years,..,..,5,189,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,122,143,265,10000,400
%,4604,5396,10000,,

