Població estrangera a 1 de gener. Per municipis. 2021
Terres de l'Ebre
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ametlla de Mar, l';1699;274;13,88;16,13
Tortosa;6312;203;10,28;3,22
Ampolla, l';837;175;8,87;20,91
Perelló, el;715;163;8,26;22,80
Flix;431;92;4,66;21,35
Ginestar;181;89;4,51;49,17
Ràpita, la;2458;79;4,00;3,21
Roquetes;1200;71;3,60;5,92
Rasquera;145;67;3,39;46,21
Móra d'Ebre;1106;64;3,24;5,79
Tivissa;222;56;2,84;25,23
Riba-roja d'Ebre;117;55;2,79;47,01
Móra la Nova;591;48;2,43;8,12
Camarles;506;41;2,08;8,10
Benifallet;94;41;2,08;43,62
Gandesa;668;40;2,03;5,99
Ulldecona;1613;37;1,87;2,29
Garcia;93;34;1,72;36,56
Xerta;108;33;1,67;30,56
Tivenys;132;28;1,42;21,21
Freginals;98;26;1,32;26,53
Benissanet;263;23;1,17;8,75
Aldover;126;21;1,06;16,67
Alcanar;1999;21;1,06;1,05
Amposta;3529;20;1,01;0,57
Ascó;144;19;0,96;13,19
Pinell de Brai, el;108;16;0,81;14,81
Deltebre;1126;15;0,76;1,33
Miravet;84;15;0,76;17,86
Vilalba dels Arcs;27;11;0,56;40,74
Mas de Barberans;86;10;0,51;11,63
Fatarella, la;35;10;0,51;28,57
Batea;213;8;0,41;3,76
Aldea, l';823;7;0,35;0,85
Vinebre;90;7;0,35;7,78
Horta de Sant Joan;132;7;0,35;5,30
Santa Bàrbara;550;6;0,30;1,09
Paüls;41;6;0,30;14,63
Palma d'Ebre, la;41;6;0,30;14,63
Sénia, la;1019;6;0,30;0,59
Alfara de Carles;26;6;0,30;23,08
Masdenverge;110;5;0,25;4,55
Resta de municipis;854;13;0,66;1,52
Terres de l'Ebre;30752;1974;100,00;6,42

