Población extranjera a 1 de enero. Por municipios. 2023
Pallars Jussà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;1086;313;56,19;28,82
Pobla de Segur, la;560;164;29,44;29,29
Isona i Conca Dellà;148;16;2,87;10,81
Torre de Cabdella, la;50;13;2,33;26,00
Salàs de Pallars;39;11;1,97;28,21
Conca de Dalt;42;11;1,97;26,19
Talarn;34;9;1,62;26,47
Llimiana;10;6;1,08;60,00
Abella de la Conca;28;6;1,08;21,43
Senterada;26;4;0,72;15,38
Resto de municipios;46;4;0,72;8,70
Pallars Jussà;2069;557;100,00;26,92

