Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Castelldefels
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;12;29;5,80;0,21
De 5 a 9 anys;21;18;39;7,80;0,28
De 10 a 14 anys;13;13;26;5,20;0,19
De 15 a 19 anys;18;13;31;6,20;0,22
De 20 a 24 anys;8;9;17;3,40;0,12
De 25 a 29 anys;22;15;37;7,40;0,27
De 30 a 34 anys;24;33;57;11,40;0,41
De 35 a 39 anys;20;31;51;10,20;0,37
De 40 a 44 anys;26;27;53;10,60;0,38
De 45 a 49 anys;28;29;57;11,40;0,41
De 50 a 54 anys;12;20;32;6,40;0,23
De 55 a 59 anys;13;16;29;5,80;0,21
De 60 a 64 anys;14;8;22;4,40;0,16
De 65 a 69 anys;..;..;8;1,60;0,06
De 70 a 74 anys;5;5;10;2,00;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;245;255;500;100,00;3,60
%;49,00;51,00;100,00;;

