Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Metropolità
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1844;1676;3520;7,84;0,47
De 5 a 9 años;1367;1200;2567;5,72;0,34
De 10 a 14 años;1008;871;1879;4,18;0,25
De 15 a 20 años;1294;729;2023;4,51;0,27
De 20 a 24 años;3145;1031;4176;9,30;0,55
De 25 a 29 años;4130;1289;5419;12,07;0,72
De 30 a 34 años;4578;1572;6150;13,70;0,82
De 35 a 39 años;4232;1572;5804;12,93;0,77
De 40 a 44 años;3848;1270;5118;11,40;0,68
De 44 a 49 años;2572;880;3452;7,69;0,46
De 50 a 54 años;1684;697;2381;5,30;0,32
De 55 a 59 años;855;403;1258;2,80;0,17
De 60 a 64 años;547;179;726;1,62;0,10
De 65 a 69 años;205;46;251;0,56;0,03
De 70 a 74 años;83;29;112;0,25;0,01
De 75 a 79 años;25;21;46;0,10;<0,01
De 80 a 84 años;12;5;17;0,04;<0,01
85 años o más;..;..;5;0,01;<0,01
Total;31431;13473;44904;100,00;5,96
%;70,00;30,00;100,00;;

