Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d347
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;15360;85,65;1,83
Comarques Gironines;168604;448;2,50;0,27
Camp de Tarragona;97519;485;2,70;0,50
Terres de l'Ebre;34723;196;1,09;0,56
Ponent;78139;123;0,69;0,16
Comarques Centrals;61780;514;2,87;0,83
Alt Pirineu i Aran;11369;70;0,39;0,62
Penedès;69760;737;4,11;1,06
Total;1361981;17933;100,00;1,32

