Distribution by countries of the subcontinent. 2023
Pallars Sobirà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,129,122,251,6802,029
Italy,14,13,27,732,003
France,10,10,20,542,005
Germany,7,5,12,325,006
Ireland,7,4,11,298,033
Portugal,6,5,11,298,007
Belgium,..,..,8,217,014
Slovakia,..,..,8,217,060
Bulgaria,..,..,7,190,006
Netherlands,..,..,7,190,007
Czech Republic,..,..,4,108,024
Other countries,..,..,..,..,..
Total subcontinent,191,178,369,10000,..

