Població estrangera a 1 de gener. Per països. 2021
Baix Empordà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1051;1171;2222;34,79;2,50
França;609;585;1194;18,70;3,27
Itàlia;423;318;741;11,60;1,06
Països Baixos;349;322;671;10,51;7,13
Alemanya;264;252;516;8,08;2,75
Bèlgica;177;160;337;5,28;6,18
Polònia;47;88;135;2,11;1,31
Portugal;75;54;129;2,02;0,90
Bulgària;37;42;79;1,24;0,70
Irlanda;40;28;68;1,06;2,63
Lituània;23;22;45;0,70;2,02
Txèquia;10;27;37;0,58;2,36
Suècia;19;15;34;0,53;1,16
Dinamarca;16;14;30;0,47;2,38
Eslovàquia;9;19;28;0,44;2,15
Letònia;9;15;24;0,38;2,36
Hongria;13;10;23;0,36;1,17
Finlàndia;7;12;19;0,30;2,01
Luxemburg;7;7;14;0,22;9,72
Àustria;7;6;13;0,20;0,90
Grècia;..;..;7;0,11;0,38
Estònia;..;..;7;0,11;1,45
Croàcia;..;..;4;0,06;0,45
Resta de països;..;..;9;0,14;..
Total subcontinent;3202;3184;6386;100,00;..

