Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1018;960;1978;5,15
De 5 a 9 años;1038;951;1989;5,18
De 10 a 14 años;838;813;1651;4,30
De 15 a 20 años;969;725;1694;4,41
De 20 a 24 años;1531;1147;2678;6,98
De 25 a 29 años;2039;1691;3730;9,72
De 30 a 34 años;2313;2151;4464;11,63
De 35 a 39 años;2581;2401;4982;12,98
De 40 a 44 años;2674;2154;4828;12,58
De 44 a 49 años;2143;1538;3681;9,59
De 50 a 54 años;1418;1154;2572;6,70
De 55 a 59 años;894;798;1692;4,41
De 60 a 64 años;523;512;1035;2,70
De 65 a 69 años;302;315;617;1,61
De 70 a 74 años;172;217;389;1,01
De 75 a 79 años;80;127;207;0,54
De 80 a 84 años;49;63;112;0,29
85 años o más;24;68;92;0,24
Total;20606;17785;38391;100,00
%;53,67;46,33;100,00;

