Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragona
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;68;148;5,72;0,54
De 5 a 9 años;66;85;151;5,83;0,55
De 10 a 14 años;79;71;150;5,79;0,55
De 15 a 20 años;97;71;168;6,49;0,62
De 20 a 24 años;135;58;193;7,45;0,71
De 25 a 29 años;205;110;315;12,17;1,16
De 30 a 34 años;161;114;275;10,62;1,01
De 35 a 39 años;150;118;268;10,35;0,98
De 40 a 44 años;175;134;309;11,94;1,13
De 44 a 49 años;138;93;231;8,92;0,85
De 50 a 54 años;86;73;159;6,14;0,58
De 55 a 59 años;54;44;98;3,79;0,36
De 60 a 64 años;28;26;54;2,09;0,20
De 65 a 69 años;20;17;37;1,43;0,14
De 70 a 74 años;10;13;23;0,89;0,08
De 75 a 79 años;..;..;6;0,23;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1487;1102;2589;100,00;9,50
%;57,44;42,56;100,00;;

