Població estrangera a 1 de gener. Per països. 2023
Sabadell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bolívia;815;947;1762;18,44;7,85
Colòmbia;805;952;1757;18,39;2,30
Veneçuela;618;792;1410;14,76;3,51
Paraguai;384;659;1043;10,92;5,82
Equador;482;437;919;9,62;3,87
Perú;401;505;906;9,48;2,22
Brasil;295;405;700;7,33;3,09
Argentina;278;289;567;5,93;1,75
Uruguai;145;161;306;3,20;3,76
Xile;73;111;184;1,93;1,62
Total subcontinent;4296;5258;9554;100,00;..

