Foreign population by age and sex. 2021
Alt Pirineu i Aran
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,10,20,363,020
5-9 years,11,16,27,490,026
10-14 years,12,13,25,454,024
15-19 years,9,8,17,309,017
20-24 years,16,19,35,635,034
25-29 years,19,27,46,835,045
30-34 years,17,27,44,799,043
35-39 years,19,42,61,1107,060
40-44 years,27,34,61,1107,060
45-49 years,16,38,54,980,053
50-54 years,28,29,57,1034,056
55-59 years,21,30,51,926,050
60-64 years,19,12,31,563,030
65-69 years,6,11,17,309,017
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,232,319,551,10000,540
%,4211,5789,10000,,

