Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Santa Coloma de Gramenet
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;82;95;177;4,02;0,69
De 5 a 9 años;77;92;169;3,84;0,66
De 10 a 14 años;79;67;146;3,32;0,57
De 15 a 20 años;104;92;196;4,46;0,77
De 20 a 24 años;191;172;363;8,25;1,42
De 25 a 29 años;273;264;537;12,21;2,11
De 30 a 34 años;282;321;603;13,71;2,36
De 35 a 39 años;293;314;607;13,80;2,38
De 40 a 44 años;253;271;524;11,91;2,05
De 44 a 49 años;190;193;383;8,71;1,50
De 50 a 54 años;114;153;267;6,07;1,05
De 55 a 59 años;81;101;182;4,14;0,71
De 60 a 64 años;49;77;126;2,86;0,49
De 65 a 69 años;18;45;63;1,43;0,25
De 70 a 74 años;6;24;30;0,68;0,12
De 75 a 79 años;8;8;16;0,36;0,06
De 80 a 84 años;..;..;8;0,18;0,03
85 años o más;..;..;..;..;..
Total;2103;2296;4399;100,00;17,25
%;47,81;52,19;100,00;;

