Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Osona
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;10;34;3,76;0,12
De 5 a 9 años;24;33;57;6,30;0,20
De 10 a 14 años;52;44;96;10,61;0,33
De 15 a 20 años;36;36;72;7,96;0,25
De 20 a 24 años;34;23;57;6,30;0,20
De 25 a 29 años;41;28;69;7,62;0,24
De 30 a 34 años;17;30;47;5,19;0,16
De 35 a 39 años;36;36;72;7,96;0,25
De 40 a 44 años;36;49;85;9,39;0,29
De 44 a 49 años;58;68;126;13,92;0,43
De 50 a 54 años;49;51;100;11,05;0,34
De 55 a 59 años;31;24;55;6,08;0,19
De 60 a 64 años;11;9;20;2,21;0,07
De 65 a 69 años;..;..;7;0,77;0,02
De 70 a 74 años;..;..;5;0,55;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;454;451;905;100,00;3,10
%;50,17;49,83;100,00;;

